A15059;B92091784;217,17;30/05/1998;19/05/2011;P;1998;; 
A20307;B92091784;270,61;31/07/2000;19/05/2011;P;2000;; 
A21492;B92091784;1060,74;31/12/2000;19/05/2011;P;2000;; 
A23274;B92091784;543,98;30/06/2001;19/05/2011;P;2001;; 
A23275;B92091784;2829,21;30/06/2001;19/05/2011;P;2001;; 
A001027;B92091784;956,37;31/03/2002;19/05/2011;C;2002;; 
A001238;B92091784;1746,15;15/04/2002;19/05/2011;C;2002;; 
A000847;B92091784;928,6;15/03/2002;19/05/2011;C;2002;; 
A001414;B92091784;365,7;30/04/2002;19/05/2011;C;2002;; 
A001240;B92091784;364,69;15/04/2002;19/05/2011;C;2002;; 
A001417;B92091784;672,96;30/04/2002;19/05/2011;C;2002;; 
A001624;B92091784;2232,39;15/05/2002;19/05/2011;C;2002;; 
A001838;B92091784;1995,15;31/05/2002;19/05/2011;C;2002;; 
A3003000;B92091784;363,75;31/07/2003;19/05/2011;C;2002;; 
A002059;B92091784;407,17;15/06/2002;19/05/2011;C;2002;; 
A002252;B92091784;1219,22;30/06/2002;19/05/2011;C;2002;; 
A002486;B92091784;3199,16;15/07/2002;19/05/2011;C;2002;; 
A002680;B92091784;1547,63;31/07/2002;19/05/2011;C;2002;; 
A002885;B92091784;68,12;15/08/2002;19/05/2011;C;2002;; 
A002251;B92091784;218,01;30/06/2002;19/05/2011;P;2002;; 
A002485;B92091784;113,71;15/07/2002;19/05/2011;P;2002;; 
A003488;B92091784;129,91;30/09/2002;19/05/2011;P;2002;; 
A003916;B92091784;61,42;31/10/2002;19/05/2011;P;2002;; 
A3000073;B92091784;357,99;15/01/2003;19/05/2011;P;2003;; 
A3000881;B92091784;10229,33;15/03/2003;19/05/2011;P;2003;; 
A3000264;B92091784;948,9;31/01/2003;19/05/2011;P;2003;; 
A3000663;B92091784;1468,3;28/02/2003;19/05/2011;P;2003;; 
A3000669;B92091784;454,55;28/02/2003;19/05/2011;P;2003;; 
A3000889;B92091784;981,21;15/03/2003;19/05/2011;P;2003;; 
A3000072;B92091784;365,13;15/01/2003;19/05/2011;P;2003;; 
A3001097;B92091784;64,55;31/03/2003;19/05/2011;P;2003;; 
A3005247;B92091784;380,02;31/12/2003;19/05/2011;P;2003;; 
A3000483;B92091784;934,99;15/02/2003;19/05/2011;P;2003;; 
A3001105;B92091784;715,43;31/03/2003;19/05/2011;P;2003;; 
A3001099;B92091784;431,54;31/03/2003;19/05/2011;P;2003;; 
A3001341;B92091784;259,69;15/04/2003;19/05/2011;P;2003;; 
A3001346;B92091784;707,84;15/04/2003;19/05/2011;P;2003;; 
A3002748;B92091784;1165,42;15/07/2003;19/05/2011;P;2003;; 
A3003006;B92091784;46,3;31/07/2003;19/05/2011;P;2003;; 
A3003242;B92091784;8,21;15/08/2003;19/05/2011;P;2003;; 
A3003249;B92091784;110,77;15/08/2003;19/05/2011;P;2003;; 
A3003247;B92091784;116,28;15/08/2003;19/05/2011;P;2003;; 
A3003458;B92091784;146,46;31/08/2003;19/05/2011;P;2003;; 
A3003460;B92091784;175,32;31/08/2003;19/05/2011;P;2003;; 
A3003454;B92091784;21,46;31/08/2003;19/05/2011;P;2003;; 
A3003457;B92091784;154,27;31/08/2003;19/05/2011;P;2003;; 
A3004373;B92091784;296,64;31/10/2003;19/05/2011;P;2003;; 
A3004369;B92091784;67,22;31/10/2003;19/05/2011;P;2003;; 
A3004370;B92091784;12,24;31/10/2003;19/05/2011;P;2003;; 
A3004374;B92091784;15,8;31/10/2003;19/05/2011;P;2003;; 
A3004372;B92091784;57,88;31/10/2003;19/05/2011;P;2003;; 
A3004371;B92091784;1874,42;31/10/2003;19/05/2011;P;2003;; 
A3004628;B92091784;151,7;15/11/2003;19/05/2011;P;2003;; 
A3004629;B92091784;356,31;15/11/2003;19/05/2011;P;2003;; 
A3002746;B92091784;2283,96;15/07/2003;19/05/2011;P;2003;; 
A3003250;B92091784;1859,64;15/08/2003;19/05/2011;P;2003;; 
A3003245;B92091784;251,14;15/08/2003;19/05/2011;P;2003;; 
A3003455;B92091784;229,94;31/08/2003;19/05/2011;P;2003;; 
A3004832;B92091784;48,72;30/11/2003;19/05/2011;P;2003;; 
A3005055;B92091784;40,53;15/12/2003;19/05/2011;P;2003;; 
A3005056;B92091784;50;15/12/2003;19/05/2011;P;2003;; 
A3005057;B92091784;18,62;15/12/2003;19/05/2011;P;2003;; 
A3005248;B92091784;238,32;31/12/2003;19/05/2011;P;2003;; 
A3005246;B92091784;244,9;31/12/2003;19/05/2011;P;2003;; 
A3005249;B92091784;1,67;31/12/2003;19/05/2011;P;2003;; 
A3005245;B92091784;2588,61;31/12/2003;19/05/2011;P;2003;; 
A4000079;B92091784;12,76;15/01/2004;19/05/2011;P;2004;; 
A4000084;B92091784;51,16;15/01/2004;19/05/2011;P;2004;; 
A4000082;B92091784;187,42;15/01/2004;19/05/2011;P;2004;; 
A3005054;B92091784;2485,94;15/12/2003;19/05/2011;P;2003;; 
A4000076;B92091784;9,41;15/01/2004;19/05/2011;P;2004;; 
A4000269;B92091784;212,16;31/01/2004;19/05/2011;P;2004;; 
A3005058;B92091784;49,95;15/12/2003;19/05/2011;P;2003;; 
A3005050;B92091784;127,79;15/12/2003;19/05/2011;P;2003;; 
A3004627;B92091784;131,09;15/11/2003;19/05/2011;P;2003;; 
A3004630;B92091784;2309,2;15/11/2003;19/05/2011;P;2003;; 
A3004834;B92091784;2398,69;30/11/2003;19/05/2011;P;2003;; 
A3004833;B92091784;108,54;30/11/2003;19/05/2011;P;2003;; 
A3004368;B92091784;16,24;31/10/2003;19/05/2011;P;2003;; 
A3004375;B92091784;3,02;31/10/2003;19/05/2011;P;2003;; 
A3005052;B92091784;1315,41;15/12/2003;19/05/2011;P;2004;; 
